﻿Cerno Capital Partners LLP,,,,,
,,,,,
RTS 28 Disclosures Calendar Year 2020,,,,,
,,,,,
"Cerno Capital Partners LLP (""Cerno Capital"") is authorised and regulated by the UK Financial Conduct Authority.",,,,,
,,,,,
Cerno Capital is required to make quantative and qualitative disclosures regarding our execution of transactions on behalf of our clients.  Our quantative disclosures are made on our website in CSV format.  This document gives our qualitative disclosures.,,,,,
,,,,,
Cerno Capital executes all transactions in accordance with our best execution policy.  The importance we give to execution factors is set out in our best execution policy.  We are an independent business and we have no financial linkages with any broker with whom we do business.  During 2019 we did not receive any cash rebates or other soft dollar from our broker.  During 2019 we paid for all research out of our own resources.,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
TABLE  1,,,,,
Class of Instrument,Equities – Shares and Depositary Receipts,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
GOLDMAN SACHS INTERNATIONAL W22LROWP2IHZNBB6K528,57%,48%,100%,0%,0%
PEEL HUNT LLP 5493007DWN0R4YBM4C84,17%,10%,100%,0%,0%
ICAP SECURITIES LIMITED 213800NMEZS3MD2IUP33,16%,25%,100%,0%,0%
NUMIS SECURITIES LIMITED 213800P3F4RT97WDSX47,5%,3%,100%,0%,0%
J.P. MORGAN SECURITIES PLC 213800OIBYO1PZW1JZ15,3%,3%,100%,0%,0%
,,,,,
TABLE  2,,,,,
Class of Instrument,Debt Instruments – Bonds,,,,
Notification if <1 average trade per business day in the previous year,Y,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
JANE STREET FINANCIAL LIMITED 549300ZHEHX8M31RP142,100%,100%,100%,0%,0%
Name and Venue Identifier (MIC or LEI),,,,,
Name and Venue Identifier (MIC or LEI),,,,,
Name and Venue Identifier (MIC or LEI),,,,,
Name and Venue Identifier (MIC or LEI),,,,,
,,,,,
TABLE  3,,,,,
Class of Instrument,Equity Derivatives – Options and futures admitted to trading on a trading venue,,,,
Notification if <1 average trade per business day in the previous year,Y,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
E D & F MAN CAPITAL MARKETS LIMITED GKS4XBH2YSEYMX83N473,100%,100%,100%,0%,0%
Name and Venue Identifier (MIC or LEI),,,,,
Name and Venue Identifier (MIC or LEI),,,,,
Name and Venue Identifier (MIC or LEI),,,,,
Name and Venue Identifier (MIC or LEI),,,,,
,,,,,
TABLE  4,,,,,
Class of Instrument,Equity Derivatives – Swaps and other equity derivatives,,,,
Notification if <1 average trade per business day in the previous year,Y,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,,,
Name and Venue Identifier (MIC or LEI),,,,,
Name and Venue Identifier (MIC or LEI),,,,,
Name and Venue Identifier (MIC or LEI),,,,,
Name and Venue Identifier (MIC or LEI),,,,,
Name and Venue Identifier (MIC or LEI),,,,,
,,,,,
TABLE 5,,,,,
Class of Instrument,"Exchange Traded Products (Exchange traded funds, exchange traded notes and exchange traded commodities)",,,,
Notification if <1 average trade per business day in the previous year,Y,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
JANE STREET FINANCIAL LIMITED 549300ZHEHX8M31RP142,72%,44%,100%,0%,0%
PEEL HUNT LLP 5493007DWN0R4YBM4C84,28%,56%,100%,0%,0%
Name and Venue Identifier (MIC or LEI),,,,,
Name and Venue Identifier (MIC or LEI),,,,,
Name and Venue Identifier (MIC or LEI),,,,,
